#,code,subcode,name,AUC(hr),AUC-unit,Cmax-unit,n,AUC-mean,AUC-SD,Cmax-mean,Cmax-SD,tmax-mean,tmax-SD,t1/2-mean,t1/2-SD,n:std,AUC-mean:std,AUC-SD:std,Cmax-mean:std,Cmax-SD:std,tmax-mean:std,tmax-SD:std,t1/2-mean:std,t1/2-SD:std,remarks
0,622601301,0,ロスバスタチン錠５ｍｇ「科研」,72,ng*hr/mL,ng/mL,23,62.24,24.72,6.35,3.13,4.7,0.7,13.5,2.5,23,63.43,25.27,6.08,2.49,4.6,1,14.1,2.6,
0,622582702,0,ロスバスタチン錠５ｍｇ「ＫＭＰ」,72,ng*hr/mL,ng/mL,20,63.06,15.15,6.235,2.034,4.3,1.1,16,4.8,20,61.89,12.57,6.131,1.8,3.9,0.9,15.8,3.9,
0,622592601,0,ロスバスタチン錠５ｍｇ「オーハラ」,72,ng*hr/mL,ng/mL,20,63.06,15.15,6.235,2.034,4.3,1.1,16,4.8,20,61.89,12.57,6.131,1.8,3.9,0.9,15.8,3.9,
0,622582701,0,ロスバスタチン錠５ｍｇ「共創未来」,72,ng*hr/mL,ng/mL,20,63.06,15.15,6.235,2.034,4.3,1.1,16,4.8,20,61.89,12.57,6.131,1.8,3.9,0.9,15.8,3.9,
0,622605301,0,ロスバスタチン錠５ｍｇ「ＥＥ」,48,ng*hr/mL,ng/mL,20,63.1,15.2,6.2,2,4.3,1.1,16,4.8,20,61.9,12.6,6.1,1.8,3.9,0.9,15.8,3.9,
0,622582101,0,ロスバスタチン錠５ｍｇ「トーワ」,48,ng*hr/mL,ng/mL,15,64.4,26.6,6.24,2.139,4.3,1,11.71,2.85,15,62.4,16.9,5.841,1.292,4.4,1,12.06,2.71,
0,622600701,0,ロスバスタチン錠５ｍｇ「アメル」,72,ng*hr/mL,ng/mL,23,65.96,34.59,6.3,3.5,4.7,0.8,15.95,7.22,23,68.42,30.22,6.54,3.15,4.4,1.1,14.8,3.89,
0,622640901,0,ロスバスタチン錠５ｍｇ「ツルハラ」,72,ng*hr/mL,ng/mL,24,66.6,27.4,7.27,3.18,4.3,0.5,15.7,13,24,65.9,32.6,7.25,3.09,4.3,0.5,11.7,7.4,
0,622588901,0,ロスバスタチン錠５ｍｇ「サワイ」,24,ng*hr/mL,ng/mL,12,70.47,35.33,7.96,2.87,4.9,0.5,5,0.5,12,74.79,46.95,8.26,3.99,4.8,0.6,5,0.7,
0,622598401,0,ロスバスタチン錠５ｍｇ「日医工」,72,ng*hr/mL,ng/mL,24,72.11,27.37,5.88,2.22,3.96,0.81,13.5,3.1,24,73.45,23.21,6.23,2.01,3.92,1.25,13.1,2.4,
0,622575301,0,ロスバスタチン錠５ｍｇ「ＹＤ」,72,ng*hr/mL,ng/mL,23,74.57,23.61,7.26,3.1,4.4,0.8,13.6,4.9,23,78.07,26.76,7.82,3.39,4.7,0.6,13.2,3.7,
0,622593001,0,ロスバスタチン錠５ｍｇ「三和」,72,ng*hr/mL,ng/mL,20,75,26.2,6.68,2.93,4.5,0.8,15,4.47,20,78.1,25.1,6.41,2.21,4.3,1,15,5.28,
0,622605401,0,ロスバスタチン錠５ｍｇ「ニプロ」,72,ng*hr/mL,ng/mL,20,76.5279,32.1559,7.0372,2.8194,4.3,0.8,15.45,3.45,20,71.5486,31.5183,6.892,3.2739,3.95,0.89,16.41,5.86,
0,622578501,0,ロスバスタチン錠５ｍｇ「タカタ」,72,ng*hr/mL,ng/mL,24,77.535,26.593,7.822,3.065,4.04,0.91,21.26,9.81,24,77.799,26.212,7.893,2.98,4.13,0.9,40.35,83.67,
0,622591801,0,ロスバスタチン錠５ｍｇ「ＪＧ」,72,ng*hr/mL,ng/mL,20,81.538,19.142,7.7057,2.2793,4.3,0.9,16,5.2,20,80.524,18.09,7.3108,2.2066,4.1,0.9,14.9,4,
0,622537401,0,ロスバスタチン錠５ｍｇ「杏林」,72,ng*hr/mL,ng/mL,20,81.54,19.14,7.71,2.28,4.3,0.9,16,5.2,20,80.52,18.09,7.31,2.21,4.1,0.9,14.9,4,
0,622584803,0,ロスバスタチン錠５ｍｇ「ＶＴＲＳ」,96,ng*hr/mL,ng/mL,33,81.59,39.26,8.86,5,4.4,0.6,15.99,36.07,33,79.21,38.3,8.67,4.72,4.1,1.1,9.89,5.87,
0,622595401,0,ロスバスタチン錠５ｍｇ「日新」,72,ng*hr/mL,ng/mL,20,86.02,28.73,7.89,3.25,4.1,1.1,16.2,5.6,20,88.63,31.54,8.31,3.09,3.7,1.1,16.1,5.2,
0,622590402,0,ロスバスタチン錠５ｍｇ「ＮＩＧ」,48,ng*hr/mL,ng/mL,23,91.39,37.48,9,4.52,4.2,1,11.1,2.2,23,86.34,36.04,8.6,3.92,4.4,0.7,11.8,2.3,
0,622590401,0,ロスバスタチン錠５ｍｇ「武田テバ」,48,ng*hr/mL,ng/mL,23,91.39,37.48,9,4.52,4.2,1,11.1,2.2,23,86.34,36.04,8.6,3.92,4.4,0.7,11.8,2.3,
0,622590201,0,ロスバスタチン錠５ｍｇ「サンド」,72,pg*hr/mL,pg/mL,29,68659.78,23463.11,7865.4,3294.67,4.12,0.78,11.97,4.54,29,69280.37,26942.04,7411.59,3314.88,4.29,0.49,13.84,8.34,
